"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464205948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464205948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176525
"http://webisa.webdatacommons.org/prov/464205948","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/464205948","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464205948","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/464205948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42978949"
"http://webisa.webdatacommons.org/prov/464205948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62730574"
"http://webisa.webdatacommons.org/prov/464205948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140820078"
"http://webisa.webdatacommons.org/prov/464205948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416738510"
"http://webisa.webdatacommons.org/prov/464205948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464205948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
