"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177370618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177370618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143829
"http://webisa.webdatacommons.org/prov/177370618","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/177370618","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177370618","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177370618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303977089"
"http://webisa.webdatacommons.org/prov/177370618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91170999"
"http://webisa.webdatacommons.org/prov/177370618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436639747"
"http://webisa.webdatacommons.org/prov/177370618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101133613"
"http://webisa.webdatacommons.org/prov/177370618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40715177"
"http://webisa.webdatacommons.org/prov/177370618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83785916"
"http://webisa.webdatacommons.org/prov/177370618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/177370618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177370618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
