"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147330890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147330890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477494
"http://webisa.webdatacommons.org/prov/147330890","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/147330890","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/147330890","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/147330890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231013416"
"http://webisa.webdatacommons.org/prov/147330890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304339206"
"http://webisa.webdatacommons.org/prov/147330890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331947682"
"http://webisa.webdatacommons.org/prov/147330890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321795400"
"http://webisa.webdatacommons.org/prov/147330890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231091244"
"http://webisa.webdatacommons.org/prov/147330890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355030534"
"http://webisa.webdatacommons.org/prov/147330890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200368234"
"http://webisa.webdatacommons.org/prov/147330890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243565148"
"http://webisa.webdatacommons.org/prov/147330890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147330890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147330890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/147330890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
