"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365841645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365841645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166399
"http://webisa.webdatacommons.org/prov/365841645","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/365841645","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/365841645","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/365841645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47834400"
"http://webisa.webdatacommons.org/prov/365841645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397975844"
"http://webisa.webdatacommons.org/prov/365841645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345628667"
"http://webisa.webdatacommons.org/prov/365841645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452386594"
"http://webisa.webdatacommons.org/prov/365841645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115325373"
"http://webisa.webdatacommons.org/prov/365841645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96315827"
"http://webisa.webdatacommons.org/prov/365841645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56860109"
"http://webisa.webdatacommons.org/prov/365841645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192081795"
"http://webisa.webdatacommons.org/prov/365841645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/365841645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365841645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365841645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
