"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511665952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511665952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169904
"http://webisa.webdatacommons.org/prov/511665952","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/511665952","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/511665952","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/511665952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13146009"
"http://webisa.webdatacommons.org/prov/511665952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53737023"
"http://webisa.webdatacommons.org/prov/511665952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103474616"
"http://webisa.webdatacommons.org/prov/511665952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187550189"
"http://webisa.webdatacommons.org/prov/511665952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446781520"
"http://webisa.webdatacommons.org/prov/511665952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53354054"
"http://webisa.webdatacommons.org/prov/511665952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95497437"
"http://webisa.webdatacommons.org/prov/511665952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511665952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/511665952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/511665952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/511665952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/511665952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
