"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183895825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183895825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.668168
"http://webisa.webdatacommons.org/prov/183895825","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/183895825","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183895825","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/183895825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106451848"
"http://webisa.webdatacommons.org/prov/183895825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180500806"
"http://webisa.webdatacommons.org/prov/183895825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399792446"
"http://webisa.webdatacommons.org/prov/183895825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/183895825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
