"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226656655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490822
"http://webisa.webdatacommons.org/prov/226656655","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/226656655","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/226656655","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151293988"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186567850"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247687248"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105413690"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106374367"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44825205"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266071396"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39304165"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422090315"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222196582"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217945078"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81027633"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304476067"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289134369"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107275942"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177133119"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195036793"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108591786"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41884793"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393721591"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346552265"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447042033"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75248470"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160054646"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125247067"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453397050"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12530032"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383071908"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164965010"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74522133"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140488404"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56754434"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4603816"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26888859"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11918766"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55269431"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92638227"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161130302"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434389822"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165801458"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90496218"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374216869"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145998556"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316576504"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305657266"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207341228"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160803475"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293093638"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116129426"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246543723"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185438196"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230334232"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413238711"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435378457"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79365294"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160981252"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403872308"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404713925"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307799094"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105155674"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84590766"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42353095"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222135041"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302321492"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79607551"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210378866"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347968497"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298784097"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110175794"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360797321"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79355098"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79357739"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294719118"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290925273"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79334226"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79352188"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105413891"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/226656655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
