"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198694461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198694461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167109
"http://webisa.webdatacommons.org/prov/198694461","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/198694461","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198694461","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/198694461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142218571"
"http://webisa.webdatacommons.org/prov/198694461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362532077"
"http://webisa.webdatacommons.org/prov/198694461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273351316"
"http://webisa.webdatacommons.org/prov/198694461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/198694461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/198694461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
