"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191587591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191587591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0660396
"http://webisa.webdatacommons.org/prov/191587591","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/191587591","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191587591","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/191587591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207436166"
"http://webisa.webdatacommons.org/prov/191587591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207530283"
"http://webisa.webdatacommons.org/prov/191587591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98035439"
"http://webisa.webdatacommons.org/prov/191587591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396872589"
"http://webisa.webdatacommons.org/prov/191587591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414956608"
"http://webisa.webdatacommons.org/prov/191587591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/191587591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191587591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
