"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429321110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429321110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218454
"http://webisa.webdatacommons.org/prov/429321110","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429321110","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/429321110","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429321110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108823715"
"http://webisa.webdatacommons.org/prov/429321110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191881959"
"http://webisa.webdatacommons.org/prov/429321110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241407385"
"http://webisa.webdatacommons.org/prov/429321110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193569042"
"http://webisa.webdatacommons.org/prov/429321110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429321110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429321110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/429321110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
