"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505412377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505412377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273202
"http://webisa.webdatacommons.org/prov/505412377","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/505412377","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505412377","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/505412377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66272426"
"http://webisa.webdatacommons.org/prov/505412377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64590637"
"http://webisa.webdatacommons.org/prov/505412377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436879829"
"http://webisa.webdatacommons.org/prov/505412377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/505412377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/505412377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
