"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449141804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449141804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196033
"http://webisa.webdatacommons.org/prov/449141804","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/449141804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449141804","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/449141804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300041051"
"http://webisa.webdatacommons.org/prov/449141804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86201657"
"http://webisa.webdatacommons.org/prov/449141804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342437642"
"http://webisa.webdatacommons.org/prov/449141804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295986803"
"http://webisa.webdatacommons.org/prov/449141804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455330930"
"http://webisa.webdatacommons.org/prov/449141804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449141804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
