"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492623510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492623510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0939221
"http://webisa.webdatacommons.org/prov/492623510","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/492623510","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492623510","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/492623510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166925454"
"http://webisa.webdatacommons.org/prov/492623510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415590861"
"http://webisa.webdatacommons.org/prov/492623510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415591549"
"http://webisa.webdatacommons.org/prov/492623510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415630785"
"http://webisa.webdatacommons.org/prov/492623510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415537368"
"http://webisa.webdatacommons.org/prov/492623510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415571897"
"http://webisa.webdatacommons.org/prov/492623510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415713302"
"http://webisa.webdatacommons.org/prov/492623510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415635261"
"http://webisa.webdatacommons.org/prov/492623510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415652523"
"http://webisa.webdatacommons.org/prov/492623510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415659422"
"http://webisa.webdatacommons.org/prov/492623510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415444542"
"http://webisa.webdatacommons.org/prov/492623510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415448745"
"http://webisa.webdatacommons.org/prov/492623510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415399259"
"http://webisa.webdatacommons.org/prov/492623510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415497439"
"http://webisa.webdatacommons.org/prov/492623510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415499988"
"http://webisa.webdatacommons.org/prov/492623510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415503561"
"http://webisa.webdatacommons.org/prov/492623510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415536674"
"http://webisa.webdatacommons.org/prov/492623510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415496488"
"http://webisa.webdatacommons.org/prov/492623510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415277911"
"http://webisa.webdatacommons.org/prov/492623510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415286387"
"http://webisa.webdatacommons.org/prov/492623510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415292413"
"http://webisa.webdatacommons.org/prov/492623510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415268241"
"http://webisa.webdatacommons.org/prov/492623510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415273843"
"http://webisa.webdatacommons.org/prov/492623510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415369832"
"http://webisa.webdatacommons.org/prov/492623510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415391410"
"http://webisa.webdatacommons.org/prov/492623510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415716261"
"http://webisa.webdatacommons.org/prov/492623510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415243090"
"http://webisa.webdatacommons.org/prov/492623510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415245326"
"http://webisa.webdatacommons.org/prov/492623510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123886020"
"http://webisa.webdatacommons.org/prov/492623510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415249261"
"http://webisa.webdatacommons.org/prov/492623510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415217503"
"http://webisa.webdatacommons.org/prov/492623510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/492623510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492623510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
