"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377814531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377814531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187018
"http://webisa.webdatacommons.org/prov/377814531","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/377814531","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377814531","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/377814531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30709458"
"http://webisa.webdatacommons.org/prov/377814531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158775628"
"http://webisa.webdatacommons.org/prov/377814531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166224806"
"http://webisa.webdatacommons.org/prov/377814531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304948109"
"http://webisa.webdatacommons.org/prov/377814531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45438233"
"http://webisa.webdatacommons.org/prov/377814531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281844868"
"http://webisa.webdatacommons.org/prov/377814531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112681276"
"http://webisa.webdatacommons.org/prov/377814531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35200376"
"http://webisa.webdatacommons.org/prov/377814531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/377814531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377814531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
