"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56579961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56579961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269599
"http://webisa.webdatacommons.org/prov/56579961","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/56579961","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56579961","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/56579961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211809700"
"http://webisa.webdatacommons.org/prov/56579961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171838485"
"http://webisa.webdatacommons.org/prov/56579961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409533662"
"http://webisa.webdatacommons.org/prov/56579961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35281401"
"http://webisa.webdatacommons.org/prov/56579961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365604037"
"http://webisa.webdatacommons.org/prov/56579961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275979562"
"http://webisa.webdatacommons.org/prov/56579961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/56579961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
