"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48959115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48959115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513212
"http://webisa.webdatacommons.org/prov/48959115","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48959115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48959115","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48959115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122280150"
"http://webisa.webdatacommons.org/prov/48959115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124495210"
"http://webisa.webdatacommons.org/prov/48959115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441213463"
"http://webisa.webdatacommons.org/prov/48959115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450412663"
"http://webisa.webdatacommons.org/prov/48959115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48959115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/48959115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
