"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485603296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485603296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131932
"http://webisa.webdatacommons.org/prov/485603296","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/485603296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485603296","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/485603296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249004889"
"http://webisa.webdatacommons.org/prov/485603296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415925121"
"http://webisa.webdatacommons.org/prov/485603296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220393572"
"http://webisa.webdatacommons.org/prov/485603296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106587015"
"http://webisa.webdatacommons.org/prov/485603296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105777436"
"http://webisa.webdatacommons.org/prov/485603296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369285769"
"http://webisa.webdatacommons.org/prov/485603296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234789802"
"http://webisa.webdatacommons.org/prov/485603296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262052510"
"http://webisa.webdatacommons.org/prov/485603296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2669967"
"http://webisa.webdatacommons.org/prov/485603296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93354932"
"http://webisa.webdatacommons.org/prov/485603296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245505092"
"http://webisa.webdatacommons.org/prov/485603296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485603296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
