"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493989546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493989546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177593
"http://webisa.webdatacommons.org/prov/493989546","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/493989546","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493989546","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/493989546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382324611"
"http://webisa.webdatacommons.org/prov/493989546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120808967"
"http://webisa.webdatacommons.org/prov/493989546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73829093"
"http://webisa.webdatacommons.org/prov/493989546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493989546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
