"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139624171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139624171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346013
"http://webisa.webdatacommons.org/prov/139624171","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/139624171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139624171","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/139624171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303094944"
"http://webisa.webdatacommons.org/prov/139624171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127134906"
"http://webisa.webdatacommons.org/prov/139624171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206243774"
"http://webisa.webdatacommons.org/prov/139624171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403666876"
"http://webisa.webdatacommons.org/prov/139624171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/139624171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
