"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291232886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291232886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.705757
"http://webisa.webdatacommons.org/prov/291232886","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/291232886","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291232886","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/291232886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40094630"
"http://webisa.webdatacommons.org/prov/291232886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53531308"
"http://webisa.webdatacommons.org/prov/291232886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241597789"
"http://webisa.webdatacommons.org/prov/291232886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291232886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
