"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262033018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262033018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271444
"http://webisa.webdatacommons.org/prov/262033018","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/262033018","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/262033018","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/262033018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200696276"
"http://webisa.webdatacommons.org/prov/262033018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146054217"
"http://webisa.webdatacommons.org/prov/262033018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74370665"
"http://webisa.webdatacommons.org/prov/262033018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355250608"
"http://webisa.webdatacommons.org/prov/262033018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188063378"
"http://webisa.webdatacommons.org/prov/262033018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62446505"
"http://webisa.webdatacommons.org/prov/262033018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379811332"
"http://webisa.webdatacommons.org/prov/262033018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252917376"
"http://webisa.webdatacommons.org/prov/262033018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20542987"
"http://webisa.webdatacommons.org/prov/262033018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198698034"
"http://webisa.webdatacommons.org/prov/262033018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211366468"
"http://webisa.webdatacommons.org/prov/262033018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40742165"
"http://webisa.webdatacommons.org/prov/262033018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81527750"
"http://webisa.webdatacommons.org/prov/262033018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308596578"
"http://webisa.webdatacommons.org/prov/262033018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198432149"
"http://webisa.webdatacommons.org/prov/262033018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9390362"
"http://webisa.webdatacommons.org/prov/262033018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308718699"
"http://webisa.webdatacommons.org/prov/262033018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155914178"
"http://webisa.webdatacommons.org/prov/262033018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172526757"
"http://webisa.webdatacommons.org/prov/262033018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181156807"
"http://webisa.webdatacommons.org/prov/262033018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231925654"
"http://webisa.webdatacommons.org/prov/262033018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/262033018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/262033018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262033018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/262033018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/262033018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/262033018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
