"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476474239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476474239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447629
"http://webisa.webdatacommons.org/prov/476474239","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/476474239","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476474239","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/476474239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168849962"
"http://webisa.webdatacommons.org/prov/476474239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430403717"
"http://webisa.webdatacommons.org/prov/476474239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430247279"
"http://webisa.webdatacommons.org/prov/476474239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210722896"
"http://webisa.webdatacommons.org/prov/476474239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156524647"
"http://webisa.webdatacommons.org/prov/476474239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96231701"
"http://webisa.webdatacommons.org/prov/476474239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476474239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/476474239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
