"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169100173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488537
"http://webisa.webdatacommons.org/prov/169100173","http://webisa.webdatacommons.org/ontology#hasFrequency",8328
"http://webisa.webdatacommons.org/prov/169100173","http://webisa.webdatacommons.org/ontology#hasPidSpread",49
"http://webisa.webdatacommons.org/prov/169100173","http://webisa.webdatacommons.org/ontology#hasPldSpread",3877
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54221579"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29279143"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54229731"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378855958"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216761526"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54317026"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53758462"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294016347"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294026356"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217721378"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29421798"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53924625"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217783787"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294273864"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217824765"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53993810"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54031779"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55009757"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293563716"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217220157"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55010415"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55203456"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394189602"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29377499"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217460058"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5528478"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218348890"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445871383"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295194316"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218544231"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218574062"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54753070"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295422557"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218695539"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55725020"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29449394"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29450645"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29456938"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218085251"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55856170"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294799781"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414847314"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56053200"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294976484"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218312715"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219092770"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302055112"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104185521"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29607896"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219222508"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219227956"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29610672"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296113318"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55437759"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296185357"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219330586"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55690348"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296575021"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56556859"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446851672"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218838582"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56583376"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218870014"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372901490"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56618051"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5668389"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295880384"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219022539"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5620426"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296975647"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5632072"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297135347"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79566117"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220202877"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219559309"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5727884"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219591525"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57309862"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296611554"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219650668"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296641459"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296738651"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5750801"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296742912"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219783049"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57591512"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5760261"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296901357"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56934256"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297687620"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29770728"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220640319"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297717396"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297749661"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5698594"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304571454"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57032481"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22087113"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297813668"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55174683"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297892362"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220891437"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57101768"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220212225"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297292896"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297324352"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297392855"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220278928"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311500842"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58219423"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220306653"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275519997"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297521387"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297561167"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58378103"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221425855"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221461670"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57630269"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57661229"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221518810"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29838762"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29841189"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221587964"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298415058"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221589660"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57761758"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57857706"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57858779"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57894464"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58642836"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221001367"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221120199"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298014401"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58750471"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298021389"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221186951"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298043633"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58776191"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449293550"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58777662"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221250203"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58780052"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58806056"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58807491"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22130857"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298186669"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58811652"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222442476"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5849255"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228949140"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222504653"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354632067"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5856226"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229073232"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58583094"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222598566"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229110814"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58609320"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5862908"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221714193"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59271179"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228615404"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221807543"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209650913"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228649112"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228652887"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228652926"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59466842"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228741547"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228752788"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59535007"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329097890"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5953962"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5889730"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218656336"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22961832"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223359767"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223552795"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229828752"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257365871"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229829884"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59198109"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222693495"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22282904"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22928727"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60224775"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60243812"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229330210"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222988559"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229466435"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60309199"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229592297"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223977563"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407223461"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230213174"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268357230"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224142635"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6014695"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23055827"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229954383"
"http://webisa.webdatacommons.org/prov/169100173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230028455"
