"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390328219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390328219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302125
"http://webisa.webdatacommons.org/prov/390328219","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/390328219","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390328219","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/390328219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177139426"
"http://webisa.webdatacommons.org/prov/390328219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301218087"
"http://webisa.webdatacommons.org/prov/390328219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336230717"
"http://webisa.webdatacommons.org/prov/390328219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247939428"
"http://webisa.webdatacommons.org/prov/390328219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54064192"
"http://webisa.webdatacommons.org/prov/390328219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42799634"
"http://webisa.webdatacommons.org/prov/390328219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390328219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390328219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
