"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197273462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153439
"http://webisa.webdatacommons.org/prov/197273462","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/197273462","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/197273462","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411020477"
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410905478"
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50439697"
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410943757"
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384056788"
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274311323"
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304566747"
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239450577"
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50878038"
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365022850"
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198892185"
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215873558"
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1548762"
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97050951"
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58265970"
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268601033"
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30280166"
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139781568"
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302279369"
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326106998"
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147625174"
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254504267"
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383119180"
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165227217"
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245715024"
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377826765"
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70412501"
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172993063"
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339931378"
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/197273462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
