"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327387374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327387374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0716523
"http://webisa.webdatacommons.org/prov/327387374","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/327387374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327387374","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327387374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405586932"
"http://webisa.webdatacommons.org/prov/327387374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103855521"
"http://webisa.webdatacommons.org/prov/327387374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251420363"
"http://webisa.webdatacommons.org/prov/327387374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/327387374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
