"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174327858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174327858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269376
"http://webisa.webdatacommons.org/prov/174327858","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/174327858","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174327858","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/174327858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415452184"
"http://webisa.webdatacommons.org/prov/174327858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19181787"
"http://webisa.webdatacommons.org/prov/174327858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58607098"
"http://webisa.webdatacommons.org/prov/174327858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351677375"
"http://webisa.webdatacommons.org/prov/174327858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284111364"
"http://webisa.webdatacommons.org/prov/174327858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5193247"
"http://webisa.webdatacommons.org/prov/174327858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174327858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174327858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
