"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27861365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27861365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468717
"http://webisa.webdatacommons.org/prov/27861365","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/27861365","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27861365","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/27861365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318080371"
"http://webisa.webdatacommons.org/prov/27861365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252242810"
"http://webisa.webdatacommons.org/prov/27861365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273220448"
"http://webisa.webdatacommons.org/prov/27861365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390637996"
"http://webisa.webdatacommons.org/prov/27861365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51507342"
"http://webisa.webdatacommons.org/prov/27861365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27861365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
