"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69342794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69342794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.64581
"http://webisa.webdatacommons.org/prov/69342794","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/69342794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69342794","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/69342794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192746056"
"http://webisa.webdatacommons.org/prov/69342794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363398371"
"http://webisa.webdatacommons.org/prov/69342794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73484118"
"http://webisa.webdatacommons.org/prov/69342794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82850810"
"http://webisa.webdatacommons.org/prov/69342794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201468752"
"http://webisa.webdatacommons.org/prov/69342794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73704211"
"http://webisa.webdatacommons.org/prov/69342794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192812531"
"http://webisa.webdatacommons.org/prov/69342794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3488368"
"http://webisa.webdatacommons.org/prov/69342794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192631671"
"http://webisa.webdatacommons.org/prov/69342794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/69342794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
