"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18875338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18875338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180985
"http://webisa.webdatacommons.org/prov/18875338","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/18875338","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18875338","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/18875338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357716771"
"http://webisa.webdatacommons.org/prov/18875338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355926428"
"http://webisa.webdatacommons.org/prov/18875338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282042089"
"http://webisa.webdatacommons.org/prov/18875338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18875338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18875338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
