"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505032779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505032779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320795
"http://webisa.webdatacommons.org/prov/505032779","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/505032779","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/505032779","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/505032779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166728328"
"http://webisa.webdatacommons.org/prov/505032779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123832036"
"http://webisa.webdatacommons.org/prov/505032779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35077479"
"http://webisa.webdatacommons.org/prov/505032779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403202999"
"http://webisa.webdatacommons.org/prov/505032779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346471574"
"http://webisa.webdatacommons.org/prov/505032779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346471876"
"http://webisa.webdatacommons.org/prov/505032779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403261286"
"http://webisa.webdatacommons.org/prov/505032779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302800202"
"http://webisa.webdatacommons.org/prov/505032779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288976304"
"http://webisa.webdatacommons.org/prov/505032779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99030661"
"http://webisa.webdatacommons.org/prov/505032779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167133473"
"http://webisa.webdatacommons.org/prov/505032779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148141973"
"http://webisa.webdatacommons.org/prov/505032779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299666882"
"http://webisa.webdatacommons.org/prov/505032779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196709954"
"http://webisa.webdatacommons.org/prov/505032779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/505032779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/505032779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505032779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/505032779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
