"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156809083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156809083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0809409
"http://webisa.webdatacommons.org/prov/156809083","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/156809083","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/156809083","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/156809083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425641536"
"http://webisa.webdatacommons.org/prov/156809083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453596009"
"http://webisa.webdatacommons.org/prov/156809083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245398301"
"http://webisa.webdatacommons.org/prov/156809083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447518406"
"http://webisa.webdatacommons.org/prov/156809083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389573761"
"http://webisa.webdatacommons.org/prov/156809083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87689481"
"http://webisa.webdatacommons.org/prov/156809083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450411849"
"http://webisa.webdatacommons.org/prov/156809083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331111917"
"http://webisa.webdatacommons.org/prov/156809083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87797905"
"http://webisa.webdatacommons.org/prov/156809083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/156809083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/156809083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/156809083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/156809083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156809083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/156809083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
