"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95813219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95813219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337478
"http://webisa.webdatacommons.org/prov/95813219","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/95813219","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/95813219","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/95813219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410273652"
"http://webisa.webdatacommons.org/prov/95813219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6154200"
"http://webisa.webdatacommons.org/prov/95813219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453923432"
"http://webisa.webdatacommons.org/prov/95813219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374154666"
"http://webisa.webdatacommons.org/prov/95813219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139778328"
"http://webisa.webdatacommons.org/prov/95813219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411442886"
"http://webisa.webdatacommons.org/prov/95813219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293560954"
"http://webisa.webdatacommons.org/prov/95813219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268560419"
"http://webisa.webdatacommons.org/prov/95813219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213513353"
"http://webisa.webdatacommons.org/prov/95813219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370047847"
"http://webisa.webdatacommons.org/prov/95813219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4371796"
"http://webisa.webdatacommons.org/prov/95813219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361251823"
"http://webisa.webdatacommons.org/prov/95813219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220536379"
"http://webisa.webdatacommons.org/prov/95813219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178406971"
"http://webisa.webdatacommons.org/prov/95813219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355890909"
"http://webisa.webdatacommons.org/prov/95813219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5893353"
"http://webisa.webdatacommons.org/prov/95813219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385415301"
"http://webisa.webdatacommons.org/prov/95813219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15675698"
"http://webisa.webdatacommons.org/prov/95813219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76858127"
"http://webisa.webdatacommons.org/prov/95813219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95813219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95813219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95813219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95813219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/95813219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
