"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233450356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233450356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290736
"http://webisa.webdatacommons.org/prov/233450356","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/233450356","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/233450356","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/233450356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352712516"
"http://webisa.webdatacommons.org/prov/233450356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258146545"
"http://webisa.webdatacommons.org/prov/233450356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388184581"
"http://webisa.webdatacommons.org/prov/233450356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357504659"
"http://webisa.webdatacommons.org/prov/233450356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442510932"
"http://webisa.webdatacommons.org/prov/233450356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352638964"
"http://webisa.webdatacommons.org/prov/233450356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/233450356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/233450356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233450356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233450356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/233450356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
