"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400610727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400610727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300165
"http://webisa.webdatacommons.org/prov/400610727","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/400610727","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400610727","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/400610727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70043024"
"http://webisa.webdatacommons.org/prov/400610727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112083242"
"http://webisa.webdatacommons.org/prov/400610727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240356075"
"http://webisa.webdatacommons.org/prov/400610727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26320441"
"http://webisa.webdatacommons.org/prov/400610727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400610727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
