"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135794948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135794948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330991
"http://webisa.webdatacommons.org/prov/135794948","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/135794948","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135794948","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/135794948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194340390"
"http://webisa.webdatacommons.org/prov/135794948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68811320"
"http://webisa.webdatacommons.org/prov/135794948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6697137"
"http://webisa.webdatacommons.org/prov/135794948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317275923"
"http://webisa.webdatacommons.org/prov/135794948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69188424"
"http://webisa.webdatacommons.org/prov/135794948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135794948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
