"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376133408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376133408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303918
"http://webisa.webdatacommons.org/prov/376133408","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/376133408","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376133408","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/376133408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282344880"
"http://webisa.webdatacommons.org/prov/376133408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356203617"
"http://webisa.webdatacommons.org/prov/376133408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241333303"
"http://webisa.webdatacommons.org/prov/376133408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356214506"
"http://webisa.webdatacommons.org/prov/376133408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376133408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
