"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77196173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77196173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217627
"http://webisa.webdatacommons.org/prov/77196173","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/77196173","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77196173","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/77196173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54218749"
"http://webisa.webdatacommons.org/prov/77196173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321377296"
"http://webisa.webdatacommons.org/prov/77196173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282841452"
"http://webisa.webdatacommons.org/prov/77196173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/77196173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77196173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
