"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405046443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405046443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430697
"http://webisa.webdatacommons.org/prov/405046443","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/405046443","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/405046443","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/405046443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300640746"
"http://webisa.webdatacommons.org/prov/405046443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117956264"
"http://webisa.webdatacommons.org/prov/405046443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448064709"
"http://webisa.webdatacommons.org/prov/405046443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300056913"
"http://webisa.webdatacommons.org/prov/405046443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211958243"
"http://webisa.webdatacommons.org/prov/405046443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300096402"
"http://webisa.webdatacommons.org/prov/405046443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99824222"
"http://webisa.webdatacommons.org/prov/405046443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300105683"
"http://webisa.webdatacommons.org/prov/405046443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243703712"
"http://webisa.webdatacommons.org/prov/405046443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251617940"
"http://webisa.webdatacommons.org/prov/405046443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405046443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/405046443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405046443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/405046443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
