"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187062201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187062201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280357
"http://webisa.webdatacommons.org/prov/187062201","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/187062201","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187062201","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/187062201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187092918"
"http://webisa.webdatacommons.org/prov/187062201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370270002"
"http://webisa.webdatacommons.org/prov/187062201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239146867"
"http://webisa.webdatacommons.org/prov/187062201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322625694"
"http://webisa.webdatacommons.org/prov/187062201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188046884"
"http://webisa.webdatacommons.org/prov/187062201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109638192"
"http://webisa.webdatacommons.org/prov/187062201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322238849"
"http://webisa.webdatacommons.org/prov/187062201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187062201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/187062201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
