"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332697947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332697947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404394
"http://webisa.webdatacommons.org/prov/332697947","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/332697947","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/332697947","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/332697947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357560895"
"http://webisa.webdatacommons.org/prov/332697947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189434523"
"http://webisa.webdatacommons.org/prov/332697947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255619649"
"http://webisa.webdatacommons.org/prov/332697947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296448547"
"http://webisa.webdatacommons.org/prov/332697947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172400430"
"http://webisa.webdatacommons.org/prov/332697947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279215534"
"http://webisa.webdatacommons.org/prov/332697947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97939512"
"http://webisa.webdatacommons.org/prov/332697947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131386998"
"http://webisa.webdatacommons.org/prov/332697947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115475609"
"http://webisa.webdatacommons.org/prov/332697947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177341487"
"http://webisa.webdatacommons.org/prov/332697947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332697947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/332697947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/332697947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/332697947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/332697947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
