"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398015335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398015335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0873215
"http://webisa.webdatacommons.org/prov/398015335","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/398015335","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398015335","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/398015335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202354918"
"http://webisa.webdatacommons.org/prov/398015335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101732979"
"http://webisa.webdatacommons.org/prov/398015335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98244205"
"http://webisa.webdatacommons.org/prov/398015335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368730602"
"http://webisa.webdatacommons.org/prov/398015335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/398015335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/398015335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
