"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420598875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420598875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191453
"http://webisa.webdatacommons.org/prov/420598875","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/420598875","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/420598875","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/420598875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390748194"
"http://webisa.webdatacommons.org/prov/420598875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39475829"
"http://webisa.webdatacommons.org/prov/420598875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227627515"
"http://webisa.webdatacommons.org/prov/420598875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251107335"
"http://webisa.webdatacommons.org/prov/420598875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420598875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/420598875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
