"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361526384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361526384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127297
"http://webisa.webdatacommons.org/prov/361526384","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/361526384","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/361526384","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/361526384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112068020"
"http://webisa.webdatacommons.org/prov/361526384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345324966"
"http://webisa.webdatacommons.org/prov/361526384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310109401"
"http://webisa.webdatacommons.org/prov/361526384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358513340"
"http://webisa.webdatacommons.org/prov/361526384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/361526384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/361526384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/361526384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
