"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264303735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264303735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492238
"http://webisa.webdatacommons.org/prov/264303735","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/264303735","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/264303735","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/264303735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114265466"
"http://webisa.webdatacommons.org/prov/264303735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114146169"
"http://webisa.webdatacommons.org/prov/264303735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272838118"
"http://webisa.webdatacommons.org/prov/264303735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451438912"
"http://webisa.webdatacommons.org/prov/264303735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352639086"
"http://webisa.webdatacommons.org/prov/264303735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153001360"
"http://webisa.webdatacommons.org/prov/264303735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263689539"
"http://webisa.webdatacommons.org/prov/264303735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153194140"
"http://webisa.webdatacommons.org/prov/264303735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233026747"
"http://webisa.webdatacommons.org/prov/264303735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116509272"
"http://webisa.webdatacommons.org/prov/264303735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/264303735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/264303735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
