"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43445070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43445070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0959194
"http://webisa.webdatacommons.org/prov/43445070","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/43445070","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43445070","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/43445070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354140640"
"http://webisa.webdatacommons.org/prov/43445070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261166114"
"http://webisa.webdatacommons.org/prov/43445070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261410754"
"http://webisa.webdatacommons.org/prov/43445070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/43445070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
