"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321345836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321345836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408162
"http://webisa.webdatacommons.org/prov/321345836","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/321345836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321345836","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/321345836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46760134"
"http://webisa.webdatacommons.org/prov/321345836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46729811"
"http://webisa.webdatacommons.org/prov/321345836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423683364"
"http://webisa.webdatacommons.org/prov/321345836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/321345836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
