"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373152254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373152254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223729
"http://webisa.webdatacommons.org/prov/373152254","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/373152254","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/373152254","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/373152254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116909185"
"http://webisa.webdatacommons.org/prov/373152254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445616616"
"http://webisa.webdatacommons.org/prov/373152254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163395769"
"http://webisa.webdatacommons.org/prov/373152254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357424427"
"http://webisa.webdatacommons.org/prov/373152254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214267815"
"http://webisa.webdatacommons.org/prov/373152254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121404291"
"http://webisa.webdatacommons.org/prov/373152254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417561254"
"http://webisa.webdatacommons.org/prov/373152254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412728058"
"http://webisa.webdatacommons.org/prov/373152254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122867832"
"http://webisa.webdatacommons.org/prov/373152254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445671634"
"http://webisa.webdatacommons.org/prov/373152254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414478223"
"http://webisa.webdatacommons.org/prov/373152254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334094235"
"http://webisa.webdatacommons.org/prov/373152254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401069283"
"http://webisa.webdatacommons.org/prov/373152254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370996282"
"http://webisa.webdatacommons.org/prov/373152254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400840450"
"http://webisa.webdatacommons.org/prov/373152254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373152254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/373152254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373152254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
