"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382784398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382784398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301127
"http://webisa.webdatacommons.org/prov/382784398","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/382784398","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382784398","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/382784398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274959484"
"http://webisa.webdatacommons.org/prov/382784398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123704063"
"http://webisa.webdatacommons.org/prov/382784398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256459234"
"http://webisa.webdatacommons.org/prov/382784398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89678808"
"http://webisa.webdatacommons.org/prov/382784398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110837919"
"http://webisa.webdatacommons.org/prov/382784398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444602587"
"http://webisa.webdatacommons.org/prov/382784398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78199074"
"http://webisa.webdatacommons.org/prov/382784398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/382784398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/382784398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
