"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19345118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19345118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279712
"http://webisa.webdatacommons.org/prov/19345118","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/19345118","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/19345118","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/19345118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455614553"
"http://webisa.webdatacommons.org/prov/19345118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6769242"
"http://webisa.webdatacommons.org/prov/19345118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83706598"
"http://webisa.webdatacommons.org/prov/19345118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69103273"
"http://webisa.webdatacommons.org/prov/19345118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435383369"
"http://webisa.webdatacommons.org/prov/19345118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353943551"
"http://webisa.webdatacommons.org/prov/19345118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332958971"
"http://webisa.webdatacommons.org/prov/19345118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68873204"
"http://webisa.webdatacommons.org/prov/19345118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6592211"
"http://webisa.webdatacommons.org/prov/19345118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68809606"
"http://webisa.webdatacommons.org/prov/19345118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455663345"
"http://webisa.webdatacommons.org/prov/19345118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301695710"
"http://webisa.webdatacommons.org/prov/19345118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/19345118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19345118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19345118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
