"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209714718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209714718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.806428
"http://webisa.webdatacommons.org/prov/209714718","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/209714718","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/209714718","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/209714718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417871792"
"http://webisa.webdatacommons.org/prov/209714718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300974748"
"http://webisa.webdatacommons.org/prov/209714718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407773152"
"http://webisa.webdatacommons.org/prov/209714718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424660463"
"http://webisa.webdatacommons.org/prov/209714718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46935053"
"http://webisa.webdatacommons.org/prov/209714718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447089193"
"http://webisa.webdatacommons.org/prov/209714718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246004273"
"http://webisa.webdatacommons.org/prov/209714718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209714718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209714718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209714718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
