"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484911188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484911188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488114
"http://webisa.webdatacommons.org/prov/484911188","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/484911188","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484911188","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/484911188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276968248"
"http://webisa.webdatacommons.org/prov/484911188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104762110"
"http://webisa.webdatacommons.org/prov/484911188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47398173"
"http://webisa.webdatacommons.org/prov/484911188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276278062"
"http://webisa.webdatacommons.org/prov/484911188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255314713"
"http://webisa.webdatacommons.org/prov/484911188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255505132"
"http://webisa.webdatacommons.org/prov/484911188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255705736"
"http://webisa.webdatacommons.org/prov/484911188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436627130"
"http://webisa.webdatacommons.org/prov/484911188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/484911188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
