"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22241993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22241993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254297
"http://webisa.webdatacommons.org/prov/22241993","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/22241993","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22241993","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/22241993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355747910"
"http://webisa.webdatacommons.org/prov/22241993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355766122"
"http://webisa.webdatacommons.org/prov/22241993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160341613"
"http://webisa.webdatacommons.org/prov/22241993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355774227"
"http://webisa.webdatacommons.org/prov/22241993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355434783"
"http://webisa.webdatacommons.org/prov/22241993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355520603"
"http://webisa.webdatacommons.org/prov/22241993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355542359"
"http://webisa.webdatacommons.org/prov/22241993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355610389"
"http://webisa.webdatacommons.org/prov/22241993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267010289"
"http://webisa.webdatacommons.org/prov/22241993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/22241993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/22241993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
