"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437294748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437294748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149469
"http://webisa.webdatacommons.org/prov/437294748","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/437294748","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/437294748","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/437294748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182319116"
"http://webisa.webdatacommons.org/prov/437294748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400758095"
"http://webisa.webdatacommons.org/prov/437294748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262594973"
"http://webisa.webdatacommons.org/prov/437294748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290777672"
"http://webisa.webdatacommons.org/prov/437294748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437294748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437294748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/437294748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
