"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60042952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60042952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388021
"http://webisa.webdatacommons.org/prov/60042952","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/60042952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60042952","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60042952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374745148"
"http://webisa.webdatacommons.org/prov/60042952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248242704"
"http://webisa.webdatacommons.org/prov/60042952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223209267"
"http://webisa.webdatacommons.org/prov/60042952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169935913"
"http://webisa.webdatacommons.org/prov/60042952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9625709"
"http://webisa.webdatacommons.org/prov/60042952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199573282"
"http://webisa.webdatacommons.org/prov/60042952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52829983"
"http://webisa.webdatacommons.org/prov/60042952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/60042952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
