"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485658066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485658066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207806
"http://webisa.webdatacommons.org/prov/485658066","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485658066","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485658066","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485658066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343615391"
"http://webisa.webdatacommons.org/prov/485658066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342274715"
"http://webisa.webdatacommons.org/prov/485658066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333661728"
"http://webisa.webdatacommons.org/prov/485658066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150508231"
"http://webisa.webdatacommons.org/prov/485658066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/485658066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
