"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102773304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.730487
"http://webisa.webdatacommons.org/prov/102773304","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/102773304","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102773304","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307771090"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266146752"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298599550"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282374191"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236960976"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219563464"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236988872"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236992835"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236943303"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416957757"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138988772"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196854906"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108882486"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107177215"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416984656"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416988702"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106143744"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418360299"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266487973"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348637031"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265677251"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388893229"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302814444"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161129733"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308003595"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306772071"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49979838"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335754177"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137611134"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383988499"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423707704"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100343365"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127233742"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99854036"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402722619"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402752029"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118497425"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108224276"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235702454"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1401922"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290892654"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417000309"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234635904"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366884687"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380545762"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150715913"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333508108"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264830836"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204774445"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248599487"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204783850"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204788367"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108569933"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127259487"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104989456"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127265987"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164832717"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386061791"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106761370"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350311155"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298582491"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449720181"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237002393"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317259323"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298590682"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102773304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
