"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157424
"http://webisa.webdatacommons.org/prov/415899","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/415899","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415899","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/415899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342407061"
"http://webisa.webdatacommons.org/prov/415899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372901647"
"http://webisa.webdatacommons.org/prov/415899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313762602"
"http://webisa.webdatacommons.org/prov/415899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21070612"
"http://webisa.webdatacommons.org/prov/415899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397625395"
"http://webisa.webdatacommons.org/prov/415899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397637158"
"http://webisa.webdatacommons.org/prov/415899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342475810"
"http://webisa.webdatacommons.org/prov/415899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402877980"
"http://webisa.webdatacommons.org/prov/415899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237619071"
"http://webisa.webdatacommons.org/prov/415899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
