"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459071990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459071990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462363
"http://webisa.webdatacommons.org/prov/459071990","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/459071990","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/459071990","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/459071990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63787970"
"http://webisa.webdatacommons.org/prov/459071990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356055206"
"http://webisa.webdatacommons.org/prov/459071990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169383443"
"http://webisa.webdatacommons.org/prov/459071990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454428025"
"http://webisa.webdatacommons.org/prov/459071990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/459071990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459071990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459071990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
