"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99154294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99154294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119541
"http://webisa.webdatacommons.org/prov/99154294","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99154294","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99154294","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99154294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60970715"
"http://webisa.webdatacommons.org/prov/99154294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322667570"
"http://webisa.webdatacommons.org/prov/99154294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213450936"
"http://webisa.webdatacommons.org/prov/99154294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87282073"
"http://webisa.webdatacommons.org/prov/99154294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/99154294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
