"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224582602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254035
"http://webisa.webdatacommons.org/prov/224582602","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/224582602","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/224582602","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79764237"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418243920"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185332679"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418256919"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418295284"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418302322"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162935582"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404525158"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418304800"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404531854"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79883444"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418309650"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418311778"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79898878"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418324846"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79903222"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79922932"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418332667"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79931201"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79947350"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79954241"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79982988"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136924456"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80054436"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80074103"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80074238"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80085500"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80160863"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80121324"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80161166"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80181659"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80184936"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339104684"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80186788"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324473253"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80214981"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363930568"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417332344"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339437341"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355660609"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191597983"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314596576"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428584280"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58220352"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125183118"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58263384"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125193167"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58283170"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4652469"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306441599"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222344384"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168414191"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272719172"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418171979"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79753500"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418211650"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/224582602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
