"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_org_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_website_"
"http://webisa.webdatacommons.org/concept/_bibliography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_website_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_website_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_website_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_website_"
"http://webisa.webdatacommons.org/concept/social_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_website_"
"http://webisa.webdatacommons.org/concept/_www_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_website_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_website_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_website_"
"http://webisa.webdatacommons.org/concept/_youtube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_website_"
