"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382876781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382876781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26641
"http://webisa.webdatacommons.org/prov/382876781","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/382876781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382876781","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/382876781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177318153"
"http://webisa.webdatacommons.org/prov/382876781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385519353"
"http://webisa.webdatacommons.org/prov/382876781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310935429"
"http://webisa.webdatacommons.org/prov/382876781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234696950"
"http://webisa.webdatacommons.org/prov/382876781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242916005"
"http://webisa.webdatacommons.org/prov/382876781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382876781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
