"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117431639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117431639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234614
"http://webisa.webdatacommons.org/prov/117431639","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/117431639","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117431639","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/117431639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96402936"
"http://webisa.webdatacommons.org/prov/117431639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220854638"
"http://webisa.webdatacommons.org/prov/117431639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329525360"
"http://webisa.webdatacommons.org/prov/117431639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117431639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
